TOA5,HrlyWtr,CR1000,13626,CR1000.Std.14,CPU:L9312_2009-11-18.CR1,35466,HrlyWtr
2009-11-23 10:00,114,3161,7.129,2.25,7.185,2.188,
2009-11-23 11:00,115,3161,7.129,2.242,7.185,2.171,
2009-11-23 12:00,116,3161,7.129,2.231,7.185,2.158,
2009-11-23 13:00,117,3161,7.129,2.236,7.185,2.149,
2009-11-23 14:00,118,3161,7.129,2.233,7.185,2.155,
2009-11-23 15:00,119,3161,7.129,2.239,7.185,2.17,
2009-11-23 16:00,120,3161,7.129,2.25,7.185,2.177,
2009-11-23 17:00,121,3161,7.129,2.246,7.185,2.179,
2009-11-23 18:00,122,3161,7.129,2.234,7.185,2.153,
2009-11-23 19:00,123,3161,7.129,2.249,7.185,2.181,
2009-11-23 20:00,124,3161,7.129,2.25,7.185,2.179,
2009-11-23 21:00,125,3161,7.129,2.25,7.185,2.188,
2009-11-23 22:00,126,3161,7.129,2.25,7.185,2.188,
2009-11-23 23:00,127,3161,7.129,2.25,7.185,2.188,
2009-11-24 00:00,128,3161,7.129,2.25,7.185,2.188,
2009-11-24 01:00,129,3161,7.129,2.248,7.185,2.188,
2009-11-24 02:00,130,3161,7.129,2.249,7.185,2.188,
2009-11-24 03:00,131,3161,7.129,2.25,7.182,2.188,
2009-11-24 04:00,132,3161,7.129,2.212,7.182,2.152,
2009-11-24 05:00,133,3161,7.129,2.218,7.182,2.149,
2009-11-24 06:00,134,3161,7.129,2.265,7.182,2.188,
2009-11-24 07:00,135,3161,7.129,2.296,7.182,2.189,
2009-11-24 08:00,136,3161,7.129,2.302,7.182,2.194,
2009-11-24 09:00,137,3161,7.129,2.297,7.182,2.196,
2009-11-24 10:00,138,3161,7.129,2.305,7.182,2.198,
2009-11-24 11:00,139,3161,7.129,2.297,7.182,2.203,
2009-11-24 12:00,140,3161,7.129,2.308,7.182,2.205,
2009-11-24 13:00,141,3161,7.129,2.311,7.182,2.233,
2009-11-24 14:00,142,3161,7.129,2.313,7.182,2.234,
2009-11-24 15:00,143,3161,7.129,2.302,7.182,2.215,
2009-11-24 16:00,144,3161,7.129,2.311,7.182,2.236,
2009-11-24 17:00,145,3161,7.129,2.313,7.182,2.239,
