"TOA5","L9312","CR1000","13626","CR1000.Std.14","CPU:L9312_2009-12-07.CR1","4999","HourlyCalculated"
"2009-12-16 00:00:00",200,3161,-35.01,-32.72,-28.82,-35.01,-35.95
"2009-12-16 01:00:00",201,3161,-36.87,-35.93,-35.02,-36.87,-37.74
"2009-12-16 02:00:00",202,3161,-39.4,-38.37,-36.87,-39.4,-39.09
"2009-12-16 03:00:00",203,3161,-40.12,-39.86,-39.54,-40.26,-39.92
"2009-12-16 04:00:00",204,3161,-40.4,-40.42,-39.83,-40.84,-40.23
"2009-12-16 05:00:00",205,3161,-40.86,-40.52,-40.26,-40.88,-40.29
"2009-12-16 06:00:00",206,3161,-38.63,-39.9,-38.63,-40.96,-39.94
"2009-12-16 07:00:00",207,3161,-35.97,-37.41,-35.97,-38.62,-38.56
"2009-12-16 08:00:00",208,3161,-33.09,-34.17,-33.09,-35.97,-36.76
"2009-12-16 09:00:00",209,3161,-29.79,-31.59,-29.79,-33.09,-35.33
"2009-12-16 10:00:00",210,3161,-28.71,-29.18,-28.71,-29.69,-33.99
"2009-12-16 11:00:00",211,3161,-30.78,-29.67,-28.71,-30.89,-34.26
"2009-12-16 12:00:00",212,3161,-29.52,-30.38,-29.52,-30.99,-34.66
"2009-12-16 13:00:00",213,3161,-28.71,-29.08,-28.71,-29.52,-33.93
"2009-12-16 14:00:00",214,3161,-28.71,-28.68,-28.41,-28.71,-33.71
"2009-12-16 15:00:00",215,3161,-28.89,-28.93,-28.68,-29.21,-33.85
"2009-12-16 16:00:00",216,3161,-28.3,-28.68,-28.3,-28.88,-33.71
"2009-12-16 17:00:00",217,3161,-26.32,-27.45,-26.32,-28.31,-33.03
"2009-12-16 18:00:00",218,3161,-24.86,-25.52,-24.86,-26.33,-31.96
"2009-12-16 19:00:00",219,3161,-24.14,-24.53,-24.14,-24.86,-31.4
"2009-12-16 20:00:00",220,3161,-22.77,-23.58,-22.77,-24.14,-30.88
"2009-12-16 21:00:00",221,3161,-21.13,-22.01,-21.13,-22.77,-30.01
"2009-12-16 22:00:00",222,3161,-21.77,-21.14,-20.81,-21.77,-29.52
"2009-12-16 23:00:00",223,3161,-23.79,-23.04,-21.77,-23.79,-30.58
"2009-12-17 00:00:00",224,3161,-24.49,-24.34,-23.79,-24.76,-31.3
"2009-12-17 01:00:00",225,3161,-23.45,-23.91,-23.45,-24.49,-31.06
"2009-12-17 02:00:00",226,3161,-21.86,-22.92,-21.86,-23.45,-30.51
"2009-12-17 03:00:00",227,3161,-21.77,-21.53,-21.37,-21.86,-29.74
"2009-12-17 04:00:00",228,3161,-23.79,-22.9,-21.77,-23.79,-30.5
"2009-12-17 05:00:00",229,3161,-23.88,-24.16,-23.79,-24.4,-31.2
"2009-12-17 06:00:00",230,3161,-23.79,-23.61,-23.45,-23.79,-30.89
"2009-12-17 07:00:00",231,3161,-22.77,-23.27,-22.77,-23.79,-30.71
"2009-12-17 08:00:00",232,3161,-23.1,-22.99,-22.68,-23.36,-30.55
"2009-12-17 09:00:00",233,3161,-22.43,-22.88,-22.43,-23.19,-30.49
"2009-12-17 10:00:00",234,3161,-21.77,-22.25,-21.77,-22.43,-30.14
"2009-12-17 11:00:00",235,3161,-20.81,-21.28,-20.81,-21.77,-29.6
"2009-12-17 12:00:00",236,3161,-20.92,-20.81,-20.71,-20.94,-29.34
"2009-12-17 13:00:00",237,3161,-22.01,-21.42,-20.93,-22.09,-29.68
"2009-12-17 14:00:00",238,3161,-22.35,-21.89,-21.75,-22.35,-29.94
"2009-12-17 15:00:00",239,3161,-23.79,-22.91,-22.43,-23.79,-30.5
"2009-12-17 16:00:00",240,3161,-23.7,-23.9,-23.45,-24.14,-31.05
"2009-12-17 17:00:00",241,3161,-22.43,-23.09,-22.43,-23.79,-30.61
"2009-12-17 18:00:00",242,3161,-22.77,-23.04,-22.6,-23.27,-30.58
"2009-12-17 19:00:00",243,3161,-23.79,-23.16,-22.43,-23.79,-30.64
"2009-12-17 20:00:00",244,3161,-25.57,-24.67,-23.79,-25.57,-31.48
"2009-12-17 21:00:00",245,3161,-26.68,-26.31,-25.57,-26.68,-32.4
"2009-12-17 22:00:00",246,3161,-27.83,-27.11,-26.68,-27.83,-32.84
"2009-12-17 23:00:00",247,3161,-28.32,-28.02,-27.83,-28.32,-33.35
"2009-12-18 00:00:00",248,3161,-28.99,-28.73,-28.32,-28.99,-33.74
"2009-12-18 01:00:00",249,3161,-30.23,-29.61,-28.95,-30.34,-34.23
"2009-12-18 02:00:00",250,3161,-29.1,-29.73,-29.1,-30.24,-34.29
"2009-12-18 03:00:00",251,3161,-29.11,-29.13,-28.41,-29.94,-33.96
"2009-12-18 04:00:00",252,3161,-28.71,-29.57,-28.71,-30.35,-34.2
"2009-12-18 05:00:00",253,3161,-25.83,-27.08,-25.83,-28.71,-32.82
"2009-12-18 06:00:00",254,3161,-23.45,-24.31,-23.45,-25.73,-31.28
"2009-12-18 07:00:00",255,3161,-23.1,-23.21,-22.77,-23.45,-30.67
"2009-12-18 08:00:00",256,3161,-22.43,-22.66,-22.43,-23.1,-30.36
"2009-12-18 09:00:00",257,3161,-20.18,-21.27,-20.18,-22.43,-29.59
"2009-12-18 10:00:00",258,3161,-18.48,-19.16,-18.48,-20.1,-28.42
"2009-12-18 11:00:00",259,3161,-18,-18.09,-18,-18.41,-27.83
"2009-12-18 12:00:00",260,3161,-17.71,-17.92,-17.71,-18.22,-27.73
"2009-12-18 13:00:00",261,3161,-17.78,-17.92,-17.71,-18,-27.73
"2009-12-18 14:00:00",262,3161,-18.29,-18.08,-17.71,-18.29,-27.82
"2009-12-18 15:00:00",263,3161,-17.13,-17.83,-17.13,-18.29,-27.69
"2009-12-18 16:00:00",264,3161,-16.57,-16.63,-16.36,-17.13,-27.02
"2009-12-18 17:00:00",265,3161,-16.57,-16.68,-16.57,-16.99,-27.05
"2009-12-18 18:00:00",266,3161,-16.01,-16.26,-16.01,-16.57,-26.81
"2009-12-18 19:00:00",267,3161,-16.57,-16.33,-16.01,-16.57,-26.85
"2009-12-18 20:00:00",268,3161,-16.57,-16.55,-16.43,-16.57,-26.97
"2009-12-18 21:00:00",269,3161,-16.01,-16.26,-16.01,-16.57,-26.81
"2009-12-18 22:00:00",270,3161,-15.73,-15.9,-15.73,-16.01,-26.61
"2009-12-18 23:00:00",271,3161,-15.19,-15.56,-15.19,-15.73,-26.42
"2009-12-19 00:00:00",272,3161,-14.71,-14.97,-14.71,-15.19,-26.1
"2009-12-19 01:00:00",273,3161,-13.99,-14.31,-13.99,-14.71,-25.73
"2009-12-19 02:00:00",274,3161,-13.57,-13.76,-13.51,-14.03,-25.42
"2009-12-19 03:00:00",275,3161,-13.51,-13.67,-13.51,-13.7,-25.37
"2009-12-19 04:00:00",276,3161,-13.44,-13.44,-13.38,-13.57,-25.25
"2009-12-19 05:00:00",277,3161,-12.93,-13.27,-12.93,-13.44,-25.15
"2009-12-19 06:00:00",278,3161,-12.93,-13.03,-12.92,-13.25,-25.01
"2009-12-19 07:00:00",279,3161,-12.42,-12.62,-12.42,-12.93,-24.79
"2009-12-19 08:00:00",280,3161,-11.65,-11.99,-11.65,-12.42,-24.44
"2009-12-19 09:00:00",281,3161,-11.29,-11.46,-11.29,-11.67,-24.14
"2009-12-19 10:00:00",282,3161,-10.99,-11.11,-10.99,-11.29,-23.95
"2009-12-19 11:00:00",283,3161,-13.29,-11.5,-10.93,-13.29,-24.17
"2009-12-19 12:00:00",284,3161,-13.15,-13.94,-13.15,-14.46,-25.52
"2009-12-19 13:00:00",285,3161,-9.89,-11.44,-9.89,-13.09,-24.13
"2009-12-19 14:00:00",286,3161,-8.94,-9.37,-8.94,-9.77,-22.99
"2009-12-19 15:00:00",287,3161,-7.813,-8.41,-7.813,-8.94,-22.45
"2009-12-19 16:00:00",288,3161,-7.155,-7.489,-7.155,-7.813,-21.94
"2009-12-19 17:00:00",289,3161,-6.03,-6.608,-6.03,-7.155,-21.45
"2009-12-19 18:00:00",290,3161,-5.662,-5.382,-5.143,-5.924,-20.77
"2009-12-19 19:00:00",291,3161,-9.17,-7.381,-5.61,-9.17,-21.88
"2009-12-19 20:00:00",292,3161,-14.86,-11.51,-9.17,-14.86,-24.17
"2009-12-19 21:00:00",293,3161,-19.76,-17.5,-14.86,-19.76,-27.5
"2009-12-19 22:00:00",294,3161,-20.42,-20.23,-19.84,-20.42,-29.02
"2009-12-19 23:00:00",295,3161,-22.81,-21.8,-20.58,-22.81,-29.89
"2009-12-20 00:00:00",296,3161,-23.44,-23.74,-22.81,-24.45,-30.96
"2009-12-20 01:00:00",297,3161,-25.2,-24.96,-23.44,-25.93,-31.64
"2009-12-20 02:00:00",298,3161,-22.77,-24.49,-22.77,-25.57,-31.38
"2009-12-20 03:00:00",299,3161,-18.88,-20.78,-18.65,-22.77,-29.32
"2009-12-20 04:00:00",300,3161,-15.74,-17.91,-15.74,-19.26,-27.73
"2009-12-20 05:00:00",301,3161,-15.19,-15.62,-14.47,-16.57,-26.46
"2009-12-20 06:00:00",302,3161,-12.33,-14.35,-12.33,-15.46,-25.75
"2009-12-20 07:00:00",303,3161,-12.12,-13.19,-12.12,-14.03,-25.1
"2009-12-20 08:00:00",304,3161,-12.36,-11.89,-11.56,-12.42,-24.38
"2009-12-20 09:00:00",305,3161,-10.35,-11.05,-10.13,-12.3,-23.92
"2009-12-20 10:00:00",306,3161,-10.33,-10.35,-9.92,-10.57,-23.53
"2009-12-20 11:00:00",307,3161,-8.94,-9.49,-8.94,-10.27,-23.05
"2009-12-20 12:00:00",308,3161,-9.63,-9.25,-8.94,-9.63,-22.91
"2009-12-20 13:00:00",309,3161,-9.86,-9.64,-9.63,-9.86,-23.13
"2009-12-20 14:00:00",310,3161,-9.17,-9.49,-9.17,-9.86,-23.05
"2009-12-20 15:00:00",311,3161,-7.813,-8.39,-7.813,-9.17,-22.44
"2009-12-20 16:00:00",312,3161,-7.155,-7.468,-7.155,-7.813,-21.93
"2009-12-20 17:00:00",313,3161,-14.98,-7.297,-6.723,-16.14,-21.83
"2009-12-20 18:00:00",314,3161,-18.18,-16.92,-6.723,-19.46,-27.18
"2009-12-20 19:00:00",315,3161,-16.43,-18.46,-16.04,-20.54,-28.03
"2009-12-20 20:00:00",316,3161,-17.31,-17.29,-14.81,-19.32,-27.38
"2009-12-20 21:00:00",317,3161,-16.8,-16.56,-14.03,-18.71,-26.98
"2009-12-20 22:00:00",318,3161,-17.88,-17.31,-15.52,-19.06,-27.4
"2009-12-20 23:00:00",319,3161,-28.82,-26.95,-16.3,-31.41,-32.75
"2009-12-21 00:00:00",320,3161,-29.56,-30.28,-27.65,-32.24,-34.6
"2009-12-21 01:00:00",321,3161,-29.14,-30.86,-28.36,-33.29,-34.92
"2009-12-21 02:00:00",322,3161,-30.81,-30.61,-28.3,-32.76,-34.78
